element_nr,strassensc,strassenna,str_bez,strassenkl,strassen_1,strassen_2,verkehrsri,bezirk,stadtteil,verkehrseb,beginnt_be,endet_bei_,laenge,gueltig_vo,okstra_id
34610003_34610004.01,"00002",Aalemannufer,,IV,G,STRA,B,Spandau,Hakenfelde,"0","34610003","34610004",262.500000000000000,2010/01/01 00:00:00.000,D62521E5E27544729878420C54E6C59C
40540001_41540003.01,"00005",Abbestraße,,V,G,STRA,B,Charlottenburg-Wilmersdorf,Charlottenburg,"0","40540001","41540003",182.449999999999989,2010/01/01 00:00:00.000,275EE05309AF45DCA49E046BBA0CBBCC
42590002_42590001.01,"00022",Afrikanische Straße,,II,G,STRA,B,Mitte,Wedding,"0","42590002","42590001",65.359999999999999,2010/01/01 00:00:00.000,18F55F73EB5346F6A7A719E970B9D4EC
42590003_42590004.01,"00022",Afrikanische Straße,,II,G,STRA,B,Mitte,Wedding,"0","42590003","42590004",61.409999999999997,2010/01/01 00:00:00.000,AE661AB3DB344DD183550F05E15A4BD7
42590005_42590006.01,"00022",Afrikanische Straße,,II,G,STRA,B,Mitte,Wedding,"0","42590005","42590006",45.359999999999999,2010/01/01 00:00:00.000,D47D9FE02F13481FA79966646BA478FA
42590006_42580001.01,"00022",Afrikanische Straße,,II,G,STRA,B,Mitte,Wedding,"0","42590006","42580001",412.720000000000027,2010/01/01 00:00:00.000,22727A1EF5B74E43933D339BF3F6AAC2
42580001_42580002.01,"00022",Afrikanische Straße,,II,G,STRA,B,Mitte,Wedding,"0","42580001","42580002",142.229999999999990,2010/01/01 00:00:00.000,8F7C509542434843BB887CD1E49FC0AF
42580003_42580004.01,"00022",Afrikanische Straße,,II,G,STRA,B,Mitte,Wedding,"0","42580003","42580004",102.769999999999996,2010/01/01 00:00:00.000,206F2EDCDFBF440C8F9AB0AE17FBFC5A
42580006_42580007.01,"00022",Afrikanische Straße,,II,G,STRA,B,Mitte,Wedding,"0","42580006","42580007",96.519999999999996,2010/01/01 00:00:00.000,F8042FDC8AE64C539745E9DE8F3689E0
42580007_42580008.01,"00022",Afrikanische Straße,,II,G,STRA,B,Mitte,Wedding,"0","42580007","42580008",181.919999999999987,2010/01/01 00:00:00.000,D6A72F02186444AEA21756D00ECDD561
40490006_40490007.01,"00035",Ahrweilerstraße,,V,G,STRA,B,Charlottenburg-Wilmersdorf,Wilmersdorf,"0","40490006","40490007",123.650000000000006,2010/01/01 00:00:00.000,6F2146BD2D6F485B8A8A9412CF887ABD
40490007_40490008.01,"00035",Ahrweilerstraße,,V,G,STRA,B,Charlottenburg-Wilmersdorf,Wilmersdorf,"0","40490007","40490008",84.930000000000007,2010/01/01 00:00:00.000,E57BDB2C33024046B51D746B1657DA60
43510001_43510002.01,"00038",Akazienstraße,,IV,G,STRA,B,Tempelhof-Schöneberg,Schöneberg,"0","43510001","43510002",72.030000000000001,2010/01/01 00:00:00.000,7E2D11D2ED1644E9BA81D0FEC2680896
43510002_43510003.01,"00038",Akazienstraße,,IV,G,STRA,B,Tempelhof-Schöneberg,Schöneberg,"0","43510002","43510003",65.810000000000002,2010/01/01 00:00:00.000,22F0268AB43C4F339969FA7B870F7E87
43510003_43510004.01,"00038",Akazienstraße,,IV,G,STRA,B,Tempelhof-Schöneberg,Schöneberg,"0","43510003","43510004",145.990000000000009,2010/01/01 00:00:00.000,F81B7347899C4663B1F3A6058518B10E
43510004_43510005.01,"00038",Akazienstraße,,IV,G,STRA,B,Tempelhof-Schöneberg,Schöneberg,"0","43510004","43510005",188.110000000000014,2010/01/01 00:00:00.000,B0D648A51BCA4FFFB424D2E0954FA03E
44470004_44470003.01,"00041",Alarichstraße,,II,G,STRA,B,Tempelhof-Schöneberg,Tempelhof,"0","44470004","44470003",75.879999999999995,2010/01/01 00:00:00.000,6BFE63977CE94EBCB6CD0820571A6927
44470003_44470005.01,"00041",Alarichstraße,,II,G,STRA,B,Tempelhof-Schöneberg,Tempelhof,"0","44470003","44470005",79.019999999999996,2010/01/01 00:00:00.000,2E52C2331F594E4EA9861437A2AA59FC
44470005_44470006.01,"00041",Alarichstraße,,II,G,STRA,B,Tempelhof-Schöneberg,Tempelhof,"0","44470005","44470006",79.310000000000002,2010/01/01 00:00:00.000,374AD4BFF88640DDBCF89660C2BE3B83
44470006_44470007.01,"00041",Alarichstraße,,II,G,STRA,B,Tempelhof-Schöneberg,Tempelhof,"0","44470006","44470007",124.500000000000000,2010/01/01 00:00:00.000,2D2FE9DA51BD4E64BC73FAD26D6374A0
44480001_44470001.01,"00048",Alboinstraße,,III,G,STRA,B,Tempelhof-Schöneberg,Schöneberg,"0","44480001","44470001",100.329999999999998,2010/01/01 00:00:00.000,7C9186B3E4D645C0A87268A45CE178C3
44480002_44480001.01,"00048",Alboinstraße,,III,G,STRA,B,Tempelhof-Schöneberg,Schöneberg,"0","44480002","44480001",198.819999999999993,2010/01/01 00:00:00.000,3C06C170E67048AB921151F7E658BAD3
44480004_44480003.01,"00048",Alboinstraße,,III,G,STRA,B,Tempelhof-Schöneberg,Schöneberg,"0","44480004","44480003",282.060000000000002,2010/01/01 00:00:00.000,F9334ED63DC4494AA2731386E7F53469
44480003_44480005.01,"00048",Alboinstraße,,III,G,STRA,B,Tempelhof-Schöneberg,Schöneberg,"0","44480003","44480005",47.600000000000001,2010/01/01 00:00:00.000,66F79AFFEF2E4F14A0D3D4F1DF371D41
