PGR_ID,PGR_NAME,BEZ,STAND,GROESSE_M2
"0930",Treptow-Köpenick 3,"09",01.01.2021,40689624.24
"0760",Marienfelde / Lichtenrade,"07",01.01.2021,19192296.44
"0920",Treptow-Köpenick 2,"09",01.01.2021,19202297.43
"0220",Kreuzberg Süd,"02",01.01.2021,4746238.097
"1260",Märkisches Viertel,"12",01.01.2021,4783335.639
"0730",Friedenau,"07",01.01.2021,4603888.304
"0440",Wilmersdorf Süd,"04",01.01.2021,11668197.07
"0210",Kreuzberg Nord,"02",01.01.2021,2941310.369
"0510",Spandau Mitte / Nord,"05",01.01.2021,33580078.88
"0530",Haselhorst / Siemensstadt,"05",01.01.2021,10389029.22
"0840",Buckow Nord/Rudow,"08",01.01.2021,13445781.64
"1040",Kaulsdorf/Mahlsdorf,"10",01.01.2021,21746801.52
"1010",Marzahn,"10",01.01.2021,19543056.19
"0630",Zehlendorf Süd/Lichterfelde West,"06",01.01.2021,18346979.62
"0750",Mariendorf,"07",01.01.2021,9378823.215
"1220",Tegel,"12",01.01.2021,18341311.94
"0250",Friedrichshain Ost,"02",01.01.2021,5371447.077
"0430",Charlottenburg Zentrum,"04",01.01.2021,9292146.923
"0810",Neukölln,"08",01.01.2021,11704259.77
"0610",Steglitz,"06",01.01.2021,6787464.812
"1240",Grüner Norden,"12",01.01.2021,42760835.67
"1030",Biesdorf,"10",01.01.2021,12404487.19
"0110",Zentrum,"01",01.01.2021,15850423.35
"0820",Britz/Buckow,"08",01.01.2021,17123718.15
"0830",Gropiusstadt,"08",01.01.2021,2657903.443
"0130",Gesundbrunnen,"01",01.01.2021,5686535.729
"0240",Friedrichshain West,"02",01.01.2021,4578339.46
"0370",Südlicher Prenzlauer Berg,"03",01.01.2021,3031074.652
"0120",Moabit,"01",01.01.2021,8222063.259
"0360",Nördlicher Prenzlauer Berg,"03",01.01.2021,8047003.996
"1150",Lichtenberg Süd,"11",01.01.2021,8987606.49
"0140",Wedding,"01",01.01.2021,9639748.128
"0720",Schöneberg Süd,"07",01.01.2021,3358748.933
"0420",Charlottenburg West,"04",01.01.2021,29450006.75
"1130",Lichtenberg Nord,"11",01.01.2021,9540975.564
"0950",Treptow-Köpenick 5,"09",01.01.2021,46249634.85
"0620",Lankwitz/Lichterfelde Ost,"06",01.01.2021,14935573.22
"1140",Lichtenberg Mitte,"11",01.01.2021,7589499.002
"0740",Tempelhof,"07",01.01.2021,13668991.86
"1110",Hohenschönhausen Nord,"11",01.01.2021,16648482.93
"1210",Reinickendorf Ost,"12",01.01.2021,7560897.552
"0910",Treptow-Köpenick 1,"09",01.01.2021,17148523.57
"0350",Südliches Weißensee,"03",01.01.2021,7943331.105
"0450",Wilmersdorf Zentrum,"04",01.01.2021,8494138.001
"0520",Wilhelmstadt / Staaken,"05",01.01.2021,23014936.97
"0230",Kreuzberg Ost,"02",01.01.2021,2762428.235
"0410",Charlottenburg Nord,"04",01.01.2021,5788335.304
"0540",Gatow / Kladow,"05",01.01.2021,24891043.39
"0710",Schöneberg Nord,"07",01.01.2021,2847137.643
"0340",Südliches Pankow,"03",01.01.2021,12850447.83
"0640",Zehlendorf Nord/Wannsee,"06",01.01.2021,62490063.62
"1120",Hohenschönhausen Süd,"11",01.01.2021,9353415.894
"0320",Nördliches Pankow,"03",01.01.2021,26134445.67
"1250",Wittenau/Borsigwalde,"12",01.01.2021,15876366.47
"0940",Treptow-Köpenick 4,"09",01.01.2021,44444245.79
"1020",Hellersdorf,"10",01.01.2021,8123443.243
"0330",Nördliches Weißensee,"03",01.01.2021,22224146.51
"0310",Buch,"03",01.01.2021,22984831.67
